﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZA018CFC83;00155310915;COMUNE DI SEUI;ATTIVAZIONE SERVIZIO DI FATTURAZIONE ELETTRONICA ATTIVA E CONSERVAZIONE A NORMA ANCITEL S.P.A. IMPEGNO DI SPESA ANNO 2016. CIG ZA018CFC83;23-AFFIDAMENTO DIRETTO;;01718201005 ANCITEL ;;01718201005 ANCITEL ;71,40;01/01/0001;01/01/0001;71,40
Z171A9C220;00155310915;COMUNE DI SEUI;PIANO PLURIENNALE DI INDIRIZZO PER L'ISTITUZIONE DELL'AREA PROTETTA DI MONTARBU E RIU NUXI - AFFIDAMENTO INCARICO E APPROVAZIONE SCHEMA DI CONVENZIONE PER LA REALIZZAZIONE DELLE ATTIVITA' DI CUI ALLA SCHEDA A1: CARATTERIZZAZIONE AMBIENTALE DEI TERRIT;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02852350921 ECO RESEARCH S.C.R.L. ;;02852350921 ECO RESEARCH S.C.R.L. ;45081,96;14/07/2016;31/12/2017;45081,96
Z041CCBE7D;00155310915;COMUNE DI SEUI;AFFIDAMENTO INCARICO DI COLLAUDO STATICO DELLE SEGUENTI OPERE: MESSA IN SICUREZZA DELLA CHIESA SANTA MARIA MADDALENA CONSOLIDAMENTO FONDALE A VALLE CIG Z921CCBE86 - LAVORI DI AMPLIAMENTO DEL CIMITERO COMUNALE CIG: Z211CCBE76 - RIPRISTINO DELLA CONDOT;23-AFFIDAMENTO DIRETTO;;MSCGNN62H13E441J MASCIA GIOVANNI ;;MSCGNN62H13E441J MASCIA GIOVANNI ;1300,00;30/12/2016;31/01/2017;1300,00
ZF61C2FACF;00155310915;COMUNE DI SEUI;CONFERIMENTO DI INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI, MISURE E   CONTABILITÀ, COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEI LAVORI DI :   PARCO MONTARBU E RIU E NUXI: REALIZZA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;SPNGLC86H06B354I SPINA GIANLUCA VIA TEVERE 145 ASSEMINI ;;SPNGLC86H06B354I SPINA GIANLUCA VIA TEVERE 145 ASSEMINI ;28225,17;20/04/2017;31/12/2017;28225,17
Z671EB5F82;00155310915;COMUNE DI SEUI;DETERMINAZIONE A CONTRARRE AI SENSI DELL'ART. 36, c.2, lett. a, PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO MINORI ALLA PISCINA DI ISILI - CON IL SISTEMA DELL'AFFIDAMENTO DIRETTO DI IMPORTO INFERIORE ALLA SOGLIA DI € 40.000,00. CIG Z671EB5F82;23-AFFIDAMENTO DIRETTO;;00756410916 PANOR VIAGGI DELLA IDEA VIAGGI ;;00756410916 PANOR VIAGGI DELLA IDEA VIAGGI ;4524,00;01/01/0001;01/01/0001;4510,00
ZD620DD83B;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA ASSISTENZA TELEMATICA ADEGUAMENTO RENDICONTO 2017 AL D. LGS. 118/2011 DITTA NICOLA ZUDDAS SRL - CIG ZD620DD83B;23-AFFIDAMENTO DIRETTO;;01913870927 ZUDDAS NICOLA ;;01913870927 ZUDDAS NICOLA ;2500,00;23/11/2017;31/12/2017;2500,00
Z512111A0F;00155310915;COMUNE DI SEUI;AFFIDAMENTO INCARICO DI PROGETTAZIONE, DIREZIONE LAVORI, SICUREZZA IN FASE DI PROGETTAZIONE E ESECUZIONE RELATIVI AL CANTIERE VERDE ANNUALITA' 2017, SAN PIETRO E ARCUERì ;23-AFFIDAMENTO DIRETTO;;SRRMNG83R41E441W SERRAU MARIANGELA ;;SRRMNG83R41E441W SERRAU MARIANGELA ;3848,43;05/12/2017;20/05/2018;3846,89
Z25211B0F5;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA - AFFIDAMENTO SERVIZIO DI CONSULENZA PER PRATICHE ASSUNZIONE - ELABORAZIONE CEDOLINI ECC. - CANTIERE VERDE ANNUALITA' 2017 SAN PIETRO, ARCUERI' - STUDIO DI CONSULENZA USAI MARIA GRAZIA - CIG: Z25211B0F5 ;23-AFFIDAMENTO DIRETTO;;SUAMGR56B53L992Y USAI MARIA GRAZIA ;;SUAMGR56B53L992Y USAI MARIA GRAZIA ;1274,00;15/12/2017;30/05/2018;1274,00
6465848A8E;00155310915;COMUNE DI SEUI;Impegno di spesa per annualità 2018 in favore della ditta Eco 96- Tonara, per servizio di manutenzione ordinaria impianto di depurazione comunale. Cig : 6465848A8E;02-PROCEDURA RISTRETTA;;00984290916 ECO 96 SNC DI ZUCCA MASSIMILIANO G.& C. ;;00984290916 ECO 96 SNC DI ZUCCA MASSIMILIANO G.& C. ;14400,00;26/01/2018;31/12/2018;14400,00
Z1B21EDB13;00155310915;COMUNE DI SEUI;Impegno di spesa servizio di telefonia Tiscali per il Museo. CIG:Z1B21EDB13;23-AFFIDAMENTO DIRETTO;;02508100928 TISCALI ITALIA S.P.A. ;;02508100928 TISCALI ITALIA S.P.A. ;819,67;29/01/2018;31/12/2018;715,06
Z7821EDD97;00155310915;COMUNE DI SEUI;Impegno di spesa per servizio di telefonia fisso e mobile oltre all'Ads  integrato tra le varie sedi dell'Ente per l'annualità 2018 in favore di Vodafone Italia Spa. CIG: Z7821EDD97;23-AFFIDAMENTO DIRETTO;;08539010010 VODAFONE OMNITEL B.V. ;;08539010010 VODAFONE OMNITEL B.V. ;9016,39;01/01/0001;01/01/0001;8987,70
ZC616F4B60;00155310915;COMUNE DI SEUI;Impegno di spesa servizio di manutenzione ordinaria per impianto di illuminazione pubblica, in favore della ditta: Impiantistica e Servizi di Sergio Murgia, periodo Gennaio-Dicembre 2018. CIG: ZC616F4B60;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;01141690915 IMPIANTISTICA E SERVIZI DI SERGIO MURGIA ;;01141690915 IMPIANTISTICA E SERVIZI DI SERGIO MURGIA ;8959,00;29/01/2018;31/12/2018;8959,00
ZF322027D3;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura energia elettrica, periodo Gennaio-Aprile 2018, in favore della Società Servizio Elettrico Nazionale-Servizio di Maggior Tutela. CIG:ZF322027D3;23-AFFIDAMENTO DIRETTO;;09633951000 ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA ;;09633951000 ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA ;33196,72;02/02/2018;20/06/2018;32862,82
7386251F22;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura Energia elettrica per utenze comunali, a favore della ditta Enel Energia Spa, mediante ricorso a convenzione Consip. CIG:7386251F22;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;06655971007 ENEL ENERGIA ;;06655971007 ENEL ENERGIA ;60081,97;01/05/2018;30/04/2019;59344,70
ZDF220C436;00155310915;COMUNE DI SEUI;Approvazione verbale di gara, impegno di spesa e affidamento servizio di rilievi geologici e geotecnici per i lavori di "Interventi urgenti di sistemazione per evento franoso su SS 198 "Seui – Lanusei" al km 43+800" - CIG ZDF220C436;23-AFFIDAMENTO DIRETTO;;02686750924 A.Q.A. S.R.L. ;;02686750924 A.Q.A. S.R.L. ;10596,75;01/01/0001;01/01/0001;10596,75
